L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
316;APL-KT-180093;Rąbel;Wojciech;zgodnie z art. 35(1) ust. 1 Ustawy*
317;APL-KT-170087;RELIDZYŃSKI;PAWEŁ;zgodnie z art. 35(1) ust. 1 Ustawy*
318;APL-KT-190084;Rodak;Witold;nie posiada
319;APL-KT-170088;Romanow;Grzegorz;zgodnie z art. 35(1) ust. 1 Ustawy*
320;APL-KT-170089;Rosikoń;Dawid;zgodnie z art. 35(1) ust. 1 Ustawy*
321;APL-KT-190085;Roszyk;Katarzyna;nie posiada
322;APL-KT-170090;Róg;Iwona;zgodnie z art. 35(1) ust. 1 Ustawy*
323;APL-KT-160074;Rudnik;Krzysztof;zgodnie z art. 35(1) ust. 1 Ustawy*
324;APL-KT-170091;Ruhm;Damian;zgodnie z art. 35(1) ust. 1 Ustawy*
325;APL-KT-180094;Rusińska ;Jagoda ;zgodnie z art. 35(1) ust. 1 Ustawy*
326;APL-KT-200001;Rybicka;Katarzyna;nie posiada
327;APL-KT-160092;Ryguła;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
328;APL-KT-180095;Sadowski;Piotr;zgodnie z art. 35(1) ust. 1 Ustawy*
329;APL-KT-170092;Sasak;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
330;APL-KT-180096;Sasak;Karolina;zgodnie z art. 35(1) ust. 1 Ustawy*
331;APL-KT-180097;Sewioł;Wiesława;zgodnie z art. 35(1) ust. 1 Ustawy*
332;APL-KT-160078;Sikorski;Jakub;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
333;APL-KT-180098;Skoczylas;Gabriela;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
334;APL-KT-160075;Skowron;Justyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
335;APL-KT-170094;Skowrońska;Agnieszka;zgodnie z art. 35(1) ust. 1 Ustawy*
336;APL-KT-180099;Sladek;Dawid;zgodnie z art. 35(1) ust. 1 Ustawy*
337;APL-KT-160102;Słabosz;Katarzyna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
338;APL-KT-190086;Słania;Wojciech;nie posiada
339;APL-KT-180100;Słoma;Amadeusz;zgodnie z art. 35(1) ust. 1 Ustawy*
340;APL-KT-160079;Smolczewska;Beata;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
341;APL-KT-180128;Sobieraj;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
342;APL-KT-160032;Sochor;Agata;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
343;APL-KT-190087;Sojka;Karolina;nie posiada
344;APL-KT-150008;SOSNOWSKI;ADRIAN;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
345;APL-KT-160081;Spalińska;Kamila;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
346;APL-KT-160082;Spała;Aleksandra;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
347;APL-KT-170096;Špila;Paweł;zgodnie z art. 35(1) ust. 1 Ustawy*
348;APL-KT-190088;Spychała;Maciej;nie posiada
349;APL-KT-180102;Sromek;Magdalena;zgodnie z art. 35(1) ust. 1 Ustawy*
350;APL-KT-180103;Stasik;Aleksandra;zgodnie z art. 35(1) ust. 1 Ustawy*
351;APL-KT-190089;Staszek ;Marlena ;nie posiada
352;APL-KT-180104;Steć;Maciej;zgodnie z art. 35(1) ust. 1 Ustawy*
353;APL-KT-180105;Straszak;Piotr;zgodnie z art. 35(1) ust. 1 Ustawy*
354;APL-KT-180106;Strączek;Mateusz;zgodnie z art. 35(1) ust. 1 Ustawy*
355;APL-KT-160083;Strzała;Agata;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
356;APL-KT-190090;Suchocka;Bożena;nie posiada
357;APL-KT-180107;Suchodolska;Monika;zgodnie z art. 35(1) ust. 1 Ustawy*
358;APL-KT-160076;Swoboda;Agnieszka;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
359;APL-KT-170098;Szary;Agnieszka;zgodnie z art. 35(1) ust. 1 Ustawy*
360;APL-KT-160084;Szczepanek;Szymon;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
361;APL-KT-160085;Szczepańczyk;Paweł;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
362;APL-KT-180108;Szczerba;Irena;zgodnie z art. 35(1) ust. 1 Ustawy*
363;APL-KT-150082;SZCZĘSNY;MAGDALENA;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
364;APL-KT-160086;Szczęsny;Michał;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
365;APL-KT-170100;Szczypa;Mateusz;zgodnie z art. 35(1) ust. 1 Ustawy*
366;APL-KT-170101;Szczyrba;Maria;zgodnie z art. 35(1) ust. 1 Ustawy*
367;APL-KT-190091;Szeląg;Agata;nie posiada
368;APL-KT-170102;Szeszko;Przemysław;zgodnie z art. 35(1) ust. 1 Ustawy*
369;APL-KT-180007;SZEWC;PAULINA;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
370;APL-KT-170104;SZEWCZYK;AGNIESZKA;zgodnie z art. 35(1) ust. 1 Ustawy*
371;APL-KT-190092;Szewczyk;Magdalena;nie posiada
372;APL-KT-160028;SZKATUŁA;Jadwiga;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
373;APL-KT-160087;Szłapowski;Igor;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
374;APL-KT-160104;Szmajdzińska;Katarzyna ;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
375;APL-KT-180109;Szopa;Monika;zgodnie z art. 35(1) ust. 1 Ustawy*
376;APL-KT-170105;Szpaczyński;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
377;APL-KT-160089;Sztorc;Patrycja;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
378;APL-KT-160105;Szumińska;Natalia;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
379;APL-KT-160090;Szymocha;Kornelia;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
380;APL-KT-180110;Szyrner;Alicja;zgodnie z art. 35(1) ust. 1 Ustawy*
381;APL-KT-170106;Szyszka;Urszula;zgodnie z art. 35(1) ust. 1 Ustawy*
382;APL-KT-160091;Szyszko;Krzysztof;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
383;APL-KT-190004;Szywalska;Dagmara;zgodnie z art. 35(1) ust. 1 Ustawy*
384;APL-KT-180111;Śleziak;Katarzyna;zgodnie z art. 35(1) ust. 1 Ustawy*
385;APL-KT-190093;Śliż;Anna;nie posiada
386;APL-KT-190094;Świder;Justyna;nie posiada
387;APL-KT-180112;Święchowicz;Marcin;zgodnie z art. 35(1) ust. 1 Ustawy*
388;APL-KT-190111;Tabacka;Karolina;nie posiada
389;APL-KT-170107;Tesarski;Przemysław;zgodnie z art. 35(1) ust. 1 Ustawy*
390;APL-KT-170108;Tołpa;Szymon;zgodnie z art. 35(1) ust. 1 Ustawy*
391;APL-KT-190095;Tomaszewski;Michał;nie posiada
392;APL-KT-180113;Tomczyk;Rafał;zgodnie z art. 35(1) ust. 1 Ustawy*
393;APL-KT-170125;Trzeciak-Dymek;Paulina;zgodnie z art. 35(1) ust. 1 Ustawy*
394;APL-KT-180114;Trzewicarz;Grzegorz;zgodnie z art. 35(1) ust. 1 Ustawy*
395;APL-KT-180115;Turejko;Tomasz;zgodnie z art. 35(1) ust. 1 Ustawy*
396;APL-KT-160093;Turzańska;Sylwia;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
397;APL-KT-190097;Uchnast;Aleksandra;nie posiada
398;APL-KT-170109;Urowski;Mateusz;zgodnie z art. 35(1) ust. 1 Ustawy*
399;APL-KT-180116;Wadas;Marta;zgodnie z art. 35(1) ust. 1 Ustawy*
400;APL-KT-180117;Warczak-Olszyczka;Paweł;zgodnie z art. 35(1) ust. 1 Ustawy*
401;APL-KT-170110;Wasik;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
402;APL-KT-190098;Waśniowska;Karolina;nie posiada
403;APL-KT-190099;Wawrzyczek;Kinga;nie posiada
404;APL-KT-180118;Wąsik;Małgorzata;zgodnie z art. 35(1) ust. 1 Ustawy*
405;APL-KT-180130;Węgrzyn;Marcin;zgodnie z art. 35(1) ust. 1 Ustawy*
406;APL-KT-170111;Wiatrak-Drymer;Katarzyna;zgodnie z art. 35(1) ust. 1 Ustawy*
407;APL-KT-170112;Widera;Anna;zgodnie z art. 35(1) ust. 1 Ustawy*
408;APL-KT-190100;Widuch;Piotr;nie posiada
409;APL-KT-160095;Wieczorek;Anna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
410;APL-KT-180119;Wieczorek;Wojciech;zgodnie z art. 35(1) ust. 1 Ustawy*
411;APL-KT-170113;Wiewióra;Kamila;zgodnie z art. 35(1) ust. 1 Ustawy*
412;APL-KT-180121;Wiewióra;Szymon;zgodnie z art. 35(1) ust. 1 Ustawy*
413;APL-KT-180122;Wiloch;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
414;APL-KT-180123;Winkler;Katarzyna;zgodnie z art. 35(1) ust. 1 Ustawy*
415;APL-KT-170114;Wita;Łukasz;zgodnie z art. 35(1) ust. 1 Ustawy*
416;APL-KT-180124;Wodzisz;Edyta;zgodnie z art. 35(1) ust. 1 Ustawy*
417;APL-KT-160096;Wojtkowiak;Anna;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
418;APL-KT-170121;Wolan;Piotr;zgodnie z art. 35(1) ust. 1 Ustawy*
419;APL-KT-160094;Wolbiś;Karolina;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
420;APL-KT-180125;Woźniak;Kinga;zgodnie z art. 35(1) ust. 1 Ustawy*
421;APL-KT-150092;WOŹNICZKO;MARTA;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
422;APL-KT-190101;Wólczyńska;Dominika;nie posiada
423;APL-KT-190102;Wręczycki;Michał;nie posiada
424;APL-KT-170120;WRÓBLEWSKI;ADAM;zgodnie z art. 35(1) ust. 1 Ustawy*
425;APL-KT-180126;WYSOCKA;ALEKSANDRA;zgodnie z art. 35(1) ust. 1 Ustawy*
426;APL-KT-170117;ZAWIŚLAK;MATEUSZ;zgodnie z art. 35(1) ust. 1 Ustawy*
427;APL-KT-180127;Ziober;Dominika;zgodnie z art. 35(1) ust. 1 Ustawy*
428;APL-KT-190103;Zysiak;Anna;nie posiada
429;APL-KT-190104;Żabicka;Katarzyna;nie posiada
430;APL-KT-170118;Żebrok;Szymon;zgodnie z art. 35(1) ust. 1 Ustawy*
431;APL-KT-150096;ŻERDZIŃSKA;KATARZYNA;zgodnie z art. 35(1) ust. 1 i 2 Ustawy*
432;APL-KT-170119;Żontow;Natalia;zgodnie z art. 35(1) ust. 1 Ustawy*
