NR,NAZWISKO,IMIE,NUMER
580,FRĄCKOWIAK,MICHAŁ,KT 2690
581,FREY,JAROSŁAW,KT 2759
582,FROŃSKA,ALICJA,KT 0648
583,FROŃSKI,MACIEJ JERZY,KTB0442
584,FRYKOWSKA,AGATA,KT 3002
585,FUCHS,BERNADETTA,KT 2388
586,FUCHS,DARIUSZ,KT 2068
587,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
588,FURDZIK,EWA,KT 0449
589,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
590,FURMANIUK,ANNA,KT 0576
591,GABOR,ANDRZEJ,KT 3134
592,GABRYŚ,PAULINA,KT 2794
593,GACEK,EWELINA,KT 3674
594,GACKOWSKI,TOMASZ,KT 1975
595,GADKOWSKI,PAWEŁ,KT 1465
596,GAJDA,ALEKSANDRA,KT 2024
597,GAJDA,ARKADIUSZ,KT 3135
598,GAJDA,MARTYNA,KT 4023
599,GAJEWSKA,EWA,KT 0499
600,GAJEWSKA-WIĘCEK,ANNA,KT 3675
601,GAJOS,AGNIESZKA,KT 2194
602,GAJOS,JERZY,KT 2147
603,GAJOS,TATIANA,KT 2522
604,GALAS,BARBARA,KT 1473
605,GALAS,IZABELA,KT 2110
606,GALICZAK,MICHAŁ,KT 3317
607,GALOS,KATARZYNA,KT 3550
608,GALOS,SEWERYN,KT 2401
609,GALWAS,KRZYSZTOF,KT 2654
610,GAŁA,PAWEŁ,KTB0555
611,GAŁĄZKA,MAŁGORZATA,KT 0631
612,GAŁGAN,JAROSŁAW,KTB0525
613,GAŁKA,JOANNA,KT 3593
614,GAŁKOWSKA-LATAŁA,KATARZYNA ,KT 2547
615,GAŁUSZKA,JAN,KT 2840
616,GAŁUSZKA,MARCIN,KTB0391
617,GAŁUSZKIEWICZ - MIKOŁAJCZYK,ANNA ALICJA,KT 4107
618,GAMRAT,JAN,KT 2442
619,GAMROT,MARIUSZ,KT 2148
620,GANCZAREK,KRZYSZTOF,KT 1198
621,GANDOR,MAŁGORZATA,KT 0253
622,GANDOR,MARCIN,KT 2025
623,GARBACZ,KAROLINA,KT 4024
624,GARNCARZ,STANISŁAW,KT 2111
625,GARUS,ŁUKASZ,KT 2601
626,GASZ - SOLICH,KAROLINA ,KT 3015
627,GAŚ,MARIUSZ,KT 1883
628,GAWELCZYK-CIELENGA,GABRIELA,KT 1246
629,GAWLAS,DOMINIKA,KTB0444
630,GAWLIK,Alana,KT 3984
631,GAWLIK,MAŁGORZATA,KT 2038
632,GAWLIKOWSKA,MAGDALENA,KT 2665
633,GAWRON,KINGA,KT 2878
634,GAWRON,WOJCIECH ,KT 2335
635,GAWROŃSKA,MARIA,KT 0477
636,GAZDA,MARTA,KT 3322
637,GĄCIK,TERESA,KT 0629
638,GĄSIOR,JAKUB,KT 3848
639,GĄSIOR,MONIKA,KT 2282
640,GĄSIOREK,DARIA,KT 4124
641,GĄSIOREK,MARCIN,KTB0576
642,GĄTARZ,JANINA,KT 1174
643,GBUREK,MARCIN,KT 3478
644,GEBEL,MARCIN,KT 3676
645,GEBEL,MICHAŁ,KT 2691
646,GEMBALA,ANDRZEJ,KTB0377
647,GEMBALCZYK,BRONISŁAW,KT 1608
648,GEORG,KRYSTYNA,KTB0051
649,GEWALD,WITOLD,KT 2283
650,GĘGOTEK,AGATA,KT 2447
651,GICALA,TADEUSZ,KT 0117
652,GICALA-MOTAS,KAROLINA,KT 3087
653,GIEMZA,KATARZYNA,KT 2879
654,GIERACKI,JACEK,KTB0428
655,GIEREK,ADAM,KT 2880
656,GIERSZ,KAROLINA,KT 3680
657,GIERSZ,KATARZYNA,KT 3765
658,GIERSZ,PAWEŁ JERZY,KT 3677
659,GIGLOK-HARTMAN,DOROTA,KT 2767
660,GIGOŃ-MACHOŃ,KATARZYNA,KT 3620
661,GIL,DOROTA,KTB0398
662,GIL,SŁAWOMIR,KTB0389
663,GINAŁ-JANKOWSKA,KRYSTYNA,KT 1175
664,GINCKAJ,ALFRED,KT 2069
665,GLAZER-GARLIŃSKA,PATRYCJA,KTB0435
666,GLIMOS,ZDZISŁAW ,KT 2065
667,GLOC,TADEUSZ,KT 0606
668,GLOSS,PAWEŁ,KT 3318
669,GŁADKOWSKA,ALEKSANDRA,KT 4025
670,GŁADYSZ,MACIEJ ,KT 2603
671,GŁADYSZ,ZBIGNIEW,KT 1370
672,GŁODNY,ZBIGNIEW ,KT 2099
673,GŁOGOWSKA,KAMILA,KT 3849
674,GŁOGOWSKI,KONRAD,KT 3629
675,GŁOMBIK,HENRYK,KT 1104
676,GŁOWACKA,ANNA,KT 3479
677,GŁOWACKI,JAKUB,KT 3796
678,GŁOWNIA,PAWEŁ,KT 2692
679,GŁOWNIA-TACAKIEWICZ,PAULINA ,KT 2881
680,GŁUCHOWSKI,RAFAŁ,KT 1885
681,GOC,EUGENIA,KT 0633
682,GOCYLA,JAN,KT 1325
683,GODLEWSKA,DOROTA,KT 1886
684,GOGOL,DOMINIK,KTB0406
685,GOGOLIŃSKA-GAJDA,DANUTA,KT 3137
686,GOLA,IWONA,KT 2284
687,GOLDA-PAUSZEK,JOANNA,KT 2434
688,GOLEC,MARCIN,KT 3291
689,GOLECKI,ROMAN,KT 2047
690,GOLIMOWSKA,ANETA,KT 3319
691,GOLIŃSKI,JULIUSZ,KT 0885
692,GOŁĘBSKA-NIEMCZYK,AGATA,KT 2882
693,GOŁOMBEK,TERESA,KT 1013
694,GOŁOSZ,MONIKA,KT 3480
695,GOŁUCH,ADAM,KT 2233
696,GONCERZ-GZYL,KATARZYNA,KT 3138
697,GONDARCZYK,IWONA,KT 2026
698,GONDKO,TOMASZ,KTB0541
699,GONIOWSKA,KAROLINA,KT 3678
700,GORAJ,BARBARA AGNIESZKA,KT 3850
701,GORAJ,MARCIN,KT 2491
702,GORCZYŃSKA,LEOKADIA,KT 0073
703,GORCZYŃSKI,GRZEGORZ,KT 2195
704,GORCZYŃSKI,JACEK,KT 2402
705,GOSZCZYŃSKI,ŁUKASZ,KT 3481
706,GÓRA,KRZYSZTOF,KT 2061
707,GÓRALSKI,KAMIL,KT 4026
708,GÓRECKI,JACEK,KT 2112
709,GÓRECKI,WACŁAW,KT 1199
710,GÓRKA,AGNIESZKA,KT 2028
711,GÓRKA,ANNA,KT 3482
712,GÓRKA,EDYTA,KT 0647
713,GÓRNICKA-ZIELNIK,PAULINA,KT 2800
714,GÓRNY,IZABELA,KT 3483
715,GÓRNY,KAZIMIERZ,KT 2055
716,GÓRSKA-UCINYK,ANNA,KT 0514
717,GÓRSKI,ZBIGNIEW,KT 1283
718,GRABARCZYK,EDWARD,KT 1531
719,GRABARCZYK,PAWEŁ,KT 3949
720,GRABIEC,EWELINA,KT 3320
721,GRABIEC,MICHAŁ,KT 3321
722,GRABIŃSKA-GIERUSZCZAK,ELIZA,KT 3611
723,GRABKA,KORNELIA,KT 3484
724,GRABOŚ,GRZEGORZ,KT 3485
725,GRABOWSKI,TOMASZ,KT 2602
726,GRABOWSKI,ZYGMUNT,KT 1340
727,GRAD,ADAM ,KT 3414
728,GRAD,KRZYSZTOF,KT 1661
729,GRAL,KAMIL,KT 3851
730,GRALEC,BOŻENA,KT 1530
731,GRALEWSKA,HALINA,KT 0406
732,GRAMAŁA,ALEKSANDRA,KT 2027
733,GRANICZKA,WOJCIECH,KT 2403
734,GRANIECZNY,GRZEGORZ,KT 1829
735,GRĄDZIEL,IWONA,KT 2644
736,GRĄŻAWSKA,MAGDALENA ,KTB0432
737,GREGORCZYK,PIOTR,KT 3998
738,GRĘDA,HENRYK,KT 1783
739,GRĘDYSA,KATARZYNA,KT 3323
740,GROCHALSKI,KRZYSZTOF STEFAN,KT 2196
741,GROCHOWALSKI,JACEK,KT 3852
742,GROCHOWSKI,JACEK,KT 1510
743,GRODECKI,MARCIN,KT 2558
744,GRONKIEWICZ,Anna,KT 3089
745,GROSZEWSKA,ELŻBIETA,KT 2652
746,GROTKOWSKA,KATARZYNA,KT 3679
747,GROTT,AUGUSTYN,KT 2234
748,GRUDNIEWICZ,IZABELA,KTB0407
749,GRUDZIŃSKI,JAN,KT 1626
750,GRUDZIŃSKI,ZYGFRYD,KT 0646
751,GRUSZCZYK,MAŁGORZATA,KT 3853
752,GRUSZCZYŃSKA,AGNIESZKA,KT 2404
753,GRUSZCZYŃSKA,KAROLINA,KT 2877
754,GRUSZCZYŃSKI,MATEUSZ,KT 2883
755,GRUSZCZYŃSKI,PAWEŁ,KT 2405
756,GRUSZKA,AGATA,KT 3486
757,GRUSZKA,DANIEL,KT 3094
758,GRUSZKA,FLORIAN,KT 1669
759,GRUSZKA,TOMASZ,KTB0560
760,GRYMEL,EDYTA,KT 3139
761,GRYT,JOLANTA,KT 1780
762,GRZELEWSKA,GRAŻYNA,KT 1751
763,GRZESIŃSKA-KUCHTA,PATRYCJA ,KT 2548
764,GRZESIOK,PRZEMYSŁAW,KT 3800
765,GRZESZCZAK,MIROSŁAW,KT 0662
766,GRZYBCZYK,KATARZYNA,KT 3603
767,GRZYBCZYK,MICHAŁ,KT 2071
768,GRZYBOWSKA,MAŁGORZATA,KT 1639
769,GRZYBOWSKA-KOZIK,GRAŻYNA,KT 0641
770,GRZYWA,EDWARD,KT 1433
771,GRZYWACZ,DAGMARA,KT 3815
772,GRZYWACZ,KAZIMIERZ,KT 1828
773,GRZYWACZ-ZIELONKA,MONIKA,KT 3140
774,GUBAŁA,MARTA,KT 3854
775,GULIK,ZBIGNIEW,KT 1581
776,GULIS,KRZYSZTOF,KTB0472
777,GUNIA,JACEK,KT 0951
778,GURA,GRZEGORZ,KT 3767
779,GURBIERZ,TADEUSZ,KT 0260
780,GURDEK,AGATA,KTB0448
781,GURDEK,MAGDALENA ,KT 2349
782,GUT,KAMILA,KT 3855
783,GUZ,AGNIESZKA,KT 2327
784,GUZIAK-TISZBIEREK,MARCELINA,KT 4027
785,GUZIK,EUGENIUSZ,KT 0311
786,GWIZDAK,EWA,KT 0404
787,GWIZDAL-ŚWIĘTOŃ,ANNA,KT 3979
788,GWOREK,MONIKA,KTB0561
789,GWOREK,URSZULA,KTB0312
790,GWOŹDZIEWICZ-MATAN,PAULINA,KT 3287
791,GWÓŹDŹ-KUZIOR,AGNIESZKA,KT 3681
792,GZELA,DAGMARA,KTB0408
793,GZYL,JAKUB,KT 2693
794,HABCZYŃSKA,JUSTYNA,KT 2768
795,HABDAS,MAGDALENA,KT 3085
796,HACHUŁA,PIOTR,KT 0254
797,HAJDA,TOMASZ,KT 2799
798,HAJDUK,MARIOLA,KT 1724
799,HAJDUŁA,MARCIN,KT 3324
800,HAJZER-PŁASZCZYMĄKA,BARBARA,KT 3780
801,HALEJAK,BARTOSZ,KT 2802
802,HAŁADUS,MARIUSZ,KT 3141
803,HAŁADUS-JASIŃSKA,KATARZYNA,KT 3856
804,HAŁAS,LEON,KT 0523
805,HAŁYS,KAMIL,KT 3581
806,HAMERLIK,HALINA,KT 0811
807,HAMERLIK,JAKUB,KT 3142
808,HAMERLIK,MAREK,KT 1622
809,HANUSEK-BĄK,KINGA,KT 4121
810,HAŃDEREK,MATEUSZ,KT 3325
811,HARAZIN,AGNIESZKA,KT 1915
812,HARDY,AGATA,KT 2236
813,HARDY,ANDRZEJ,KT 0528
814,HASINSKI,ARKADIUSZ,KT 3144
815,HASINSKI,ARTUR,KT 3682
816,HASINSKI,PIOTR,KT 1633
817,HAUPT-LIZER,DARIA,KT 2149
818,HAWEL,KRZYSZTOF,KT 0313
819,HEDA,TERESA,KT 0111
820,HEHL,EWA,KT 0655
821,HEINRICH,MATEUSZ,KT 3487
822,HEINSCH,LUDWIK,KT 1623
823,HEISELBETZ,JOLANTA,KT 1725
824,HEJOSZ,MIROSŁAW,KTB0399
825,HELBIN,IRENEUSZ,KT 0688
826,HELIOS,ZYGMUNT,KT 0112
827,HELIS,MIROSŁAWA,KT 1680
828,HELIS-OTAŞEVICI,Ewa,KT 3145
829,HERMAN,EWA,KTB0311
830,HERMAN,MAŁGORZATA,KT 1373
831,HEROK,MARCIN,KT 2559
832,HERÓD,WOJCIECH,KT 3146
833,HETMAŃCZYK,MONIKA,KT 2355
834,HIRSZBERG,MAŁGORZATA Agnieszka,KT 2884
835,HLUBEK,DOMINIK,KT 2503
836,HODUREK,GRZEGORZ,KT 2544
837,HOFMAN,LESZEK,KT 0418
838,HOJNY,URSZULA,KT 1532
839,HOLECZEK,ANNA,KT 0884
840,HOLEKSA,SZYMON,KT 3683
841,HOŁDA-BĘBENEK,ANNA,KT 3326
842,HOŁÓWKA,OTYLIA,KT 1219
843,HOŁUBIEC,ZBIGNIEW,KT 2338
844,HOŁUBOWSKA,KAROLINA ANNA,KT 3857
845,HONIEK,WOJCIECH,KT 0699
846,HONOROWICZ,WIESŁAW,KT 1427
847,HOROSZKIEWICZ-LEWANDOWSKA,RENATA,KT 1948
848,HRYCULAK,JANUSZ,KTB0458
849,HRYNIEWICZ,MARCIN,KTB0526
850,HUDOWICZ,MAGDALENA,KT 3017
851,HUDZIAK,MAŁGORZATA,KT 3488
852,HUJDUS,MARIAN,KTB0055
853,HUSKA,MAŁGORZATA,KT 2114
854,IBROM-SOBIŚ,URSZULA,KT 2096
855,IDZIK,BARBARA,KT 0517
856,IGNASIAK,MARCIN,KT 3635
857,ILKÓW,JOANNA,KT 1358
858,ISKRA,NIKODEM,KTB0527
859,IWANEK,WALENTYNA,KTB0350
860,IWAŃSKI,ŁUKASZ,KT 3769
861,JABŁOŃSKA,KATARZYNA,KT 2115
862,JABŁOŃSKA,MARIOLA,KTB0356
863,JABŁOŃSKI,DARIUSZ,KT 2885
864,JABŁOŃSKI,SYLWERIUSZ,KTB0359
865,JACHNIK,JANUSZ,KTB0556
866,JACKOWICZ-BRYŁA,ELŻBIETA,KT 0338
867,JADCZYK,JÓZEF,KT 1379
868,JADCZYK-REROŃ,KINGA,KT 2542
869,JADCZYSZYN,JÓZEF,KT 0113
870,JAGIEŁA-DYDUCH,JOLANTA,KT 2694
871,JAGIEŁŁO,EWA,KT 1887
872,JAGLARZ,EWA GRAŻYNA,KT 4029
873,JAGŁA,ANDRZEJ,KTB0062
874,JAGŁA,MAGDALENA ,KT 4137
875,JAGŁA,MATEUSZ,KT 3684
876,JAGOSZ,KAZIMIERZ,KTB0063
877,JAGOSZ,TOMASZ,KT 2886
878,JAGÓDZKA,ANITA,KT 3685
879,JAJSZCZOK,ROBERT BOGDAN,KT 4030
880,JAKIMIUK-HABAS,ANNA,KT 2150
881,JAKIMIUK-MISZOK,KATARZYNA,KT 2237
882,JAKOKTOCHCE,PAWEŁ,KT 4031
883,JAKUBCZYK,TERESA,KT 0539
884,JAKUBIEC-ŁAKOMIK,HALINA,KT 0720
885,JAKUBOWSKA,EWA,KT 2365
886,JALIŃSKI,ROBERT,KT 2286
887,JAŁOCHA,KRYSTYNA,KT 1607
888,JAŁOWY,DAWID,KT 3147
889,JAMKA,ZDZISŁAWA,KTB0392
890,JAMROZY,GRZEGORZ,KT 2287
891,JAMROŻEK,MAŁGORZATA,KT 1876
892,JANAS,JOANNA,KT 1640
893,JANAS,MAGDALENA,KT 3018
894,JANAS,MARZENA,KT 3327
895,JANAS,PIOTR,KT 3980
896,JANCZAK,WIOLETTA,KT 3019
897,JANDA,AGNIESZKA,KT 2220
898,JANECKA,ANNA,KT 1059
899,JANECZKO,ARKADIUSZ,KT 1683
900,JANIK,AGNIESZKA,KT 3490
901,JANIK,ALINA,KTB0470
902,JANIK,EWA,KT 1331
903,JANIK,KATARZYNA,KT 3574
904,JANIK,ROMAN,KTB0327
905,JANIK-KOCYŁA,BOŻENA,KT 1857
906,JANKOWSKA,MARTA,KT 3737
907,JANKOWSKI,JAKUB,KT 3328
908,JANKOWSKI,PIOTR,KT 2994
909,JANOSZ-HUDZIAK,KINGA,KT 3149
910,JANOTA,BOGNA,KT 0940
911,JANOTA,EDWARDA,KT 0388
912,JANOTA,KATARZYNA,KT 3491
913,JANUŁA,KRZYSZTOF,KTB0409
914,JANUS,EDYTA ELŻBIETA,KT 4032
915,JANUSZ,MARIA,KTB0235
916,JANUSZ,PIOTR,KT 3492
917,JANY,KONRAD,KT 0719
918,JANY,ROMAN,KTB0250
919,JARACZ-OLSZEWSKA,JANINA,KT 0697
920,JARECKI,RAFAŁ,KTB0575
921,JAREMKO,ZBIGNIEW,KT 3150
922,JARMUŁOWICZ - KUBOŃ,SYLWIA,KT 3686
923,JAROCKA-SKRZYŃSKA,JOANNA,KT 1889
924,JAROMIN,DAMIAN,KT 2342
925,JAROMIN,JAN,KT 0464
926,JAROS,PIOTR,KT 3858
927,JAROSZ,BARBARA,KT 0183
928,JAROSZ,MAGDALENA,KT 0535
929,Jaróżek,Malwina,KT 3435
930,JARZĘBSKI,JAKUB,KTB0420
931,JASICA,MARCIN,KT 4033
932,JASIEWICZ,ADAM,KT 2560
933,JASIŃSKA,AGNIESZKA,KT 3151
934,JASIŃSKA,KATARZYNA,KT 4034
935,JASIŃSKA,MAŁGORZATA,KT 2406
936,JASIŃSKI,JAKUB,KTB0528
937,JASTROWICZ,BOŻENA,KT 2561
938,JASTRZĄBEK,SŁAWOMIR,KT 1063
939,JASTRZĘBSKI,STANISŁAW,KT 0731
940,JASZEWSKA,DANUTA,KT 1291
941,JAWOREK,KRZYSZTOF,KT 3152
942,JAWORSKA,IGA,KT 2562
943,JAWORSKA-ANTOS,KATARZYNA,KT 2839
944,JAŹWIŃSKA,AGNIESZKA,KT 3493
945,JAŹWIŃSKI,PIOTR,KT 3020
946,JELEŃ,MAREK,KT 0671
947,JELEŃ-MURAŃSKA,EWA,KT 2887
948,JENCZEŃ,MICHAŁ ,KT 2394
949,JENDRYCZKO,BARBARA,KT 0692
950,JENDRYCZKO,MARIA,KT 2695
951,JESZKA,DAMIAN,KT 3021
952,JEZIERSKA,MARTYNA,KT 3687
953,JEZIORSKI,MACIEJ,KTB0509
954,JEZIORSKI,MICHAŁ,KT 2827
955,JEZNACKA,IZABELA,KT 2370
956,JEŻEWSKA,KAROLINA,KT 3863
957,JĘDRYCZKA,JACEK,KT 1875
958,JĘDRYCZKA,KATARZYNA,KT 4035
959,JĘDRYS,GABRIELA,KT 1792
960,JĘDRZEJCZAK,ŁUKASZ,KT 3494
961,JĘDRZEJEWSKA,BEATA,KT 2151
962,JĘDRZEJEWSKI,MAREK JACEK,KT 1871
963,JODŁOWIEC,ANDRZEJ,KTB0535
964,JONIEC,KRZYSZTOF,KT 0691
965,JOPEK,GRAŻYNA ,KT 2367
966,JOPEK,MACIEJ,KT 3022
967,JOSSE,ANDRZEJ,KT 0252
968,JOSSE,JERZY,KT 3455
969,JOSSE,JERZY,KT 0249
970,JOSSE,RAFAŁ,KT 2030
971,JOST,AGATA,KT 3495
972,JÓZEFIAK,GRZEGORZ,KT 3496
973,JUCHNO-KRAJCER,DANUTA,KTB0266
974,JURANEK-KOZŁOWSKA,DAGMARA,KT 3329
975,JURAS,JÓZEF,KTB0291
976,JURASZCZYK,KRYSTIAN,KT 0114
977,JURCZAK,EWA,KT 2563
978,JURCZAK,HALINA,KT 2116
979,JURCZAK,PIOTR,KT 2072
980,JURCZYK,ANNA,KT 2769
981,JURCZYK,OLGA,KT 1957
982,JURKO-SKUPIEŃ,AGNIESZKA,KT 2828
983,JURKOWSKA-SOLORZ,OLIMPIA,KT 3153
984,JUSZCZYK-POSIŁA,JOANNA,KT 2888
985,JUSZKIEWICZ-KULIG,BEATA,KT 2407
986,JUŚKIEWICZ - OPERHALSKA,KORNELA,KT 2889
987,JUŚKO,MICHAŁ,KT 3950
988,JUZEK,KRYSTIAN,KTB0259
989,KABAŁA,MONIKA,KT 3569
990,KABAŁA-NOWAK,MAŁGORZATA,KT 1496
991,KABOT-FIL,ANNA,KT 3154
992,KABUT,ANTONI,KTB0280
993,KABUT,ELŻBIETA,KTB0212
994,KABUT,MAGDALENA,KT 3976
995,KACY,IGNACY,KT 1298
996,KACZMARSKI,RAFAŁ,KT 2657
997,KACZMARZYK,PAWEŁ,KT 3497
998,KACZOR,DAGMARA,KT 3859
999,KACZOR,LIDIA,KT 1318
1000,KACZYŃSKI,BOLESŁAW,KT 1519
1001,KACZYŃSKI,ŁUKASZ,KT 3860
1002,KACZYŃSKI,MAREK,KT 3155
1003,KACZYŃSKI,MICHAŁ,KT 3330
1004,KADUK,JACEK,KT 2062
1005,KAFKA,EWA,KT 2268
1006,KAIM,ANNA,KT 0953
1007,KAJDA,ŁUKASZ,KT 2696
1008,KAJDA,MONIKA,KT 2494
1009,KAJZEREK,ANNA,KT 3861
1010,KALACIŃSKA,EWA,KT 2435
1011,KALAGA-GAJEWSKA,BEATA,KT 1800
1012,KALAMARZ,AGATA,KT 2288
1013,KALINOWSKI,RAFAŁ,KT 2653
1014,KALITA,ANNA,KTB0183
1015,KAŁAT,MARCIN,KT 3023
1016,KAŁCZUGA,IZABELA,KT 2890
1017,KAŁUSEK,ROMAN,KT 4036
1018,KAŁUŻA,MAŁGORZATA,KT 2073
1019,KAŁUŻNY,JAROSŁAW,KT 2453
1020,KAMECKA-GASIDŁO,URSZULA,KT 3688
1021,KAMINIÓW,ELŻBIETA,KT 1773
1022,KAMIŃSKA,IWONA,KT 1583
1023,KAMIŃSKA-GANDOR,REGINA,KT 0481
1024,KAMIŃSKI,LESZEK,KT 3498
1025,KAMIŃSKI,PAWEŁ,KT 2074
1026,KAMIONKA,EWA,KT 0448
1027,KAMPA,BOŻENA,KT 3331
1028,KAMYK,MARIUSZ,KT 2408
1029,KANIA,BARTOSZ,KT 3689
1030,KANIA,IWONA,KT 3499
1031,KANIA,KRZYSZTOF,KTB0345
1032,KANIA,MICHAŁ,KT 2993
1033,KANIA-GAŁGAN,ELŻBIETA,KT 2770
1034,KAPELA,TOMASZ,KTB0466
1035,KAPLITA ,ANNA,KT 3862
1036,KAPOŁKA,KORNELIUSZ,KTB0199
1037,KAPRUSIAK,DOMINIKA,KT 3500
1038,KAPUSTA,ANDRZEJ,KT 0454
1039,KAPUSTA,MARIA,KT 0498
1040,KARASIŃSKI,PAWEŁ,KT 3332
1041,KARAŚ,KRYSTIAN,KT 3156
1042,KARCZ,BARTOSZ,KT 3951
1043,KARCZ,MAŁGORZATA,KTB0573
1044,KARCZ,RAFAŁ,KT 2528
1045,KAREŁ,KATARZYNA,KT 2741
1046,KARKOCHA,EWA,KT 2117
1047,KARKOSZKA-JANOTA,MAŁGORZATA,KT 4037
1048,KARMOWSKA-WŁODARCZYK,DANUTA,KTB0068
1049,KAROŃ,WŁODZIMIERZ,KT 0468
1050,KARPACKI,WALDEMAR,KT 0685
1051,KARST,Michał ,KT 2996
1052,KARWEL,JUSTYNA,KT 3024
1053,KARZIEWICZ,ROMAN,KT 1270
1054,KASPERCZYK,HELENA,KT 0029
1055,KASPEREK,MARTYNA,KT 3864
1056,KASPRZYK,ANDRZEJ,KT 1405
1057,KASPRZYK,BARTOSZ,KT 3333
1058,KASPRZYK,KAMILA,KT 3334
1059,KASTELIK,KAMILA,KT 3613
1060,KASZA,ANNA,KT 3501
1061,KASZA-FROS,MAGDA,KT 4038
1062,KASZEWSKA-KANIA,ALINA,KT 0318
1063,KASZNIA,ZENON,KT 1766
1064,KASZUBA,ZYGMUNT,KT 1684
1065,KASZYŃSKI,MICHAŁ,KTB0421
1066,KATAŃSKA,ANNA,KT 3335
1067,KAWALA,ANDRZEJ,KT 1890
1068,KAWALA,MICHAŁ ,KT 3795
1069,KAWECKA,ANNA,KT 3622
1070,KAWKA-BUDNY,ALEKSANDRA,KT 2771
1071,KAZANECKA-KULEJ,KATARZYNA,KT 3157
1072,KAŹMIERCZAK,JANUSZ,KT 1330
1073,KAŹMIERCZAK,PIOTR,KT 3503
1074,KAŹMIERCZAK,SZCZĘSNY,KT 3025
1075,KĄCKA,NATALIA,KT 3690
1076,KĄDZIOŁKA,URSZULA,KT 3504
1077,KEMPA,TOMASZ,KT 3026
1078,KEMPNY,ANNA,KT 4039
1079,KĘDZIERSKI,DANIEL,KT 3691
1080,KĘPCZYŃSKA,IZABELA ,KT 2564
1081,KĘSEK,ZBIGNIEW,KTB0071
1082,KIDAWA-MĄCZKA,ALICJA,KT 2891
1083,KIECZKA,ANDRZEJ,KTB0495
1084,KIEDROWSKA-BRODZIAK,BOGUMIŁA,KT 1797
1085,KIELSKI,KAZIMIERZ,KT 1234
1086,KIEŁBASA,DARIUSZ,KTB0387
1087,KIEŁKOWICZ-GIRTLER,KAMILA,KT 2803
1088,KIEŁKOWSKI,RYSZARD,KT 0102
1089,KIEŁTYKA-ŻELECHOWSKA,EWA,KT 3583
1090,KIERCZ,JANUSZ,KT 1389
1091,KIERMASZEK,ŁUKASZ PIOTR,KT 3158
1092,KIESLER,MACIEJ,KT 3159
1093,KIJAK,ANDRZEJ,KT 3774
1094,KIJAS,ANNA,KT 3336
1095,KILARSKI,PAWEŁ,KTB0430
1096,KIMEL,GRZEGORZ,KT 3415
1097,KIMEL,JAROSŁAW,KT 2673
1098,KINCEL,KRYSTYNA,KT 1093
1099,KINDLA,MARTYNA,KT 4040
1100,KIRSZNIOK-SOROWSKA,ANNA,KT 3865
1101,KISIEL,PAWEŁ,KT 3692
1102,KISIEL,TOMASZ,KT 2772
1103,KISIELEWSKI,HENRYK,KT 1322
1104,KITA,JADWIGA,KT 0476
1105,KITA,KRZYSZTOF,KT 1202
1106,KITLAS,AGNIESZKA,KT 2387
1107,KLABIS,JAKUB,KT 3160
1108,KLAJBER,BOGUMIŁA,KT 1244
1109,KLAPIŃSKA,LIDIA,KTB0370
1110,KLAPIŃSKI,PRZEMYSŁAW,KTB0374
1111,KLASIK,ŁUKASZ,KT 3294
1112,KLATKA,JĘDRZEJ,KT 2031
1113,KLATKA,ZENON,KT 0665
1114,KLAUZA,TOMASZ,KT 3866
1115,KLEC,JADWIGA,KT 0473
1116,KLEIN,MARTA,KT 3693
1117,KLEJDYSZ,ŁUKASZ,KT 4041
1118,KLESZCZ,MICHAŁ,KT 3867
1119,KLETA,TOMASZ,KT 2892
1120,KLICH,DOROTA HELENA,KT 2289
1121,KLIMAJ,BARTŁOMIEJ ,KT 3779
1122,KLIMANEK,JACEK,KT 3027
1123,KLIMAS,ANDRZEJ,KT 1074
1124,KLIMCZYK,GRAŻYNA,KT 1788
1125,KLIMCZYK,ZBIGNIEW,KT 1454
1126,KLIMEK,GRZEGORZ,KT 3506
1127,KLIMEK,PAWEŁ,KT 1891
1128,KLIMEK-ADAMCZYK,KATARZYNA,KT 2238
1129,KLIMKIEWICZ,EWA,KTB0261
1130,KLIŚ,MAREK,KT 3507
1131,KLIŚ,ZDZISŁAW,KTB0295
1132,KLUCZNIK,BARTŁOMIEJ,KT 3083
1133,KLUCZNIK,ZOFIA,KT 1221
1134,KLUSS,KRYSTYNA,KT 1765
1135,KLUZ,MAREK,KT 1256
1136,KLYTA,WOJCIECH,KT 2118
1137,KŁACZEK,JAKUB,KT 4042
1138,KŁAPUT,GRZEGORZ,KT 2290
1139,KŁECZEK,GRZEGORZ,KT 2697
1140,KŁECZEK,KATARZYNA,KT 2893
1141,KŁECZEK,OTYLIA,KT 0684
1142,KŁODAWSKA,MAŁGORZATA,KT 3825
1143,KŁODAWSKI,ANDRZEJ,KTB0073
1144,KŁODAWSKI,MICHAŁ,KT 3826
1145,KŁOSIŃSKI,JACEK,KT 1945
1146,KŁOSOWSKA-MATLAK,EWA  MARIA,KT 3631
1147,KŁYS,MAREK,KTB0111
1148,KŁYŚ,LESZEK,KT 1604
1149,KMIECIAK-MISIEWICZ,STEFANIA,KT 0537
1150,KMIECICKA,EWA,KT 0004
1151,KMIECIK,KRZYSZTOF,KT 1946
1152,KMIECIK-MANECKA,SYLWIA,KT 3764
1153,KNAPCZYK,BARTOSZ,KT 3694
