﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
277;APL-KT-220115;SZCZEPAŃSKI;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
278;APL-KT-220094;SZCZERBOWSKA;DOMINIKA;zgodnie z art. 351 ust. 1 Ustawy*
279;APL-KT-220007;SZCZEŚNIAK;JOLANTA;zgodnie z art. 351 ust. 1 Ustawy*
280;APL-KT-210083;SZCZĘSNA;IGA;zgodnie z art. 351 ust. 1 Ustawy*
281;APL-KT-200089;SZCZUREK;MARCIN;zgodnie z art. 351 ust. 1 Ustawy*
282;APL-KT-220095;SZCZYRBA;ADRIAN;zgodnie z art. 351 ust. 1 Ustawy*
283;APL-KT-220096;SZELĄG;KACPER;zgodnie z art. 351 ust. 1 Ustawy*
284;APL-KT-220097;SZELIGA;DANUTA;zgodnie z art. 351 ust. 1 Ustawy*
285;APL-KT-230007;SZOTA;PAULINA;zgodnie z art. 351 ust. 1 Ustawy*
286;APL-KT-220098;SZYGUŁA;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
287;APL-KT-210085;ŚLEZIAK;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
288;APL-KT-210086;ŚNIEG;PAWEŁ;zgodnie z art. 351 ust. 1 Ustawy*
289;APL-KT-210087;ŚWIĄTEK;MICHAŁ;zgodnie z art. 351 ust. 1 Ustawy*
290;APL-KT-200092;ŚWIERCZEK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
291;APL-KT-220043;ŚWIĘCHOWICZ;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
292;APL-KT-210088;ŚWIĘTEK;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
293;APL-KT-230003;TABOR;AGNIESZKA;zgodnie z art. 351 ust. 1 Ustawy*
294;APL-KT-200094;TKOCZ;KRYSTIAN;zgodnie z art. 351 ust. 1 Ustawy*
295;APL-KT-220099;TOKARSKA;MARTYNA;zgodnie z art. 351 ust. 1 Ustawy*
296;APL-KT-220003;TOLARCZYK;KRZYSZTOF;zgodnie z art. 351 ust. 1 Ustawy*
297;APL-KT-210090;TOMASIK;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
298;APL-KT-200095;TOMASZCZYK;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
299;APL-KT-200096;TOMCZYK;OLIWIA;zgodnie z art. 351 ust. 1 Ustawy*
300;APL-KT-200097;TOPOLSKI;PRZEMYSŁAW;zgodnie z art. 351 ust. 1 Ustawy*
301;APL-KT-210091;TRYNDA;ADRIAN;zgodnie z art. 351 ust. 1 Ustawy*
302;APL-KT-210092;TUROŃ - ZDZIEBŁO;MARZENA;zgodnie z art. 351 ust. 1 Ustawy*
303;APL-KT-220100;TYNDA;MARCELINA;zgodnie z art. 351 ust. 1 Ustawy*
304;APL-KT-200099;WALAS;MATYLDA;zgodnie z art. 351 ust. 1 Ustawy*
305;APL-KT-210093;WANDZEL;MAŁGORZATA;zgodnie z art. 351 ust. 1 Ustawy*
306;APL-KT-210094;WEGIENKO;WIKTOR;zgodnie z art. 351 ust. 1 Ustawy*
307;APL-KT-210095;WĘGLARZ;MACIEJ;zgodnie z art. 351 ust. 1 Ustawy*
308;APL-KT-220101;WICHOWSKA;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
309;APL-KT-210096;WIECZOREK;KAROLINA;zgodnie z art. 351 ust. 1 Ustawy*
310;APL-KT-220116;WIECZOREK;PAULINA;zgodnie z art. 351 ust. 1 Ustawy*
311;APL-KT-210097;WIENSZ;JOANNA;zgodnie z art. 351 ust. 1 Ustawy*
312;APL-KT-200101;WILCZEK-GRANEK;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
313;APL-KT-220102;WILK;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
314;APL-KT-220104;WILK;MAŁGORZATA;zgodnie z art. 351 ust. 1 Ustawy*
315;APL-KT-210027;WINCZAKIEWICZ;AGATA;zgodnie z art. 351 ust. 1 Ustawy*
316;APL-KT-220105;WIŚNIEWSKA;JESSICA;zgodnie z art. 351 ust. 1 Ustawy*
317;APL-KT-200102;WIŚNIEWSKA;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
318;APL-KT-200103;WIŚNIEWSKA-ŻUREK;WERONIKA;zgodnie z art. 351 ust. 1 Ustawy*
319;APL-KT-210098;WITCZAK;WERONIKA;zgodnie z art. 351 ust. 1 Ustawy*
320;APL-KT-210099;WOJTAS;MATEUSZ;zgodnie z art. 351 ust. 1 Ustawy*
321;APL-KT-220106;WOSIK;MONIKA;zgodnie z art. 351 ust. 1 Ustawy*
322;APL-KT-220110;WOWRA;WERONIKA;zgodnie z art. 351 ust. 1 Ustawy*
323;APL-KT-200104;WÓJCIK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
324;APL-KT-220107;WRAZIDŁO;MARCIN;zgodnie z art. 351 ust. 1 Ustawy*
325;APL-KT-210101;ZAJĄC;IGOR;zgodnie z art. 351 ust. 1 Ustawy*
326;APL-KT-200105;ZAMOJSKI;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
327;APL-KT-220108;ZAWADA;MAREK;zgodnie z art. 351 ust. 1 Ustawy*
328;APL-KT-220004;ZAWIŚLAK;KRZYSZTOF;zgodnie z art. 351 ust. 1 Ustawy*
329;APL-KT-210102;ZGODA;LECH;zgodnie z art. 351 ust. 1 Ustawy*
330;APL-KT-200006;ZIĘCINA;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
331;APL-KT-220109;ZYCH;KATARZYNA;zgodnie z art. 351 ust. 1 Ustawy*
332;APL-KT-190103;ZYSIAK;ANNA;zgodnie z art. 351 ust. 1 Ustawy*
333;APL-KT-210103;ŻAK;JAKUB;zgodnie z art. 351 ust. 1 Ustawy*
334;APL-KT-210104;ŻERDZIŃSKA-LE;MARTA;zgodnie z art. 351 ust. 1 Ustawy*
335;APL-KT-210105;ŻUKOWSKA;ALEKSANDRA;zgodnie z art. 351 ust. 1 Ustawy*
